"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV Massimiliano Rosignoli";"1.86 MB";"08/04/2024";"08/04/2024"
"Incarico per l'attivit� di Revisore Indipendente per la corretta attuazione, la verifica e la certificazione delle rendicontazioni relative alle annualit� 2023/2025 del Progetto ?SAI Sistema di Accoglienza e Integrazione?, del Comune di Capo d?Orlando Triennio 2023/2025 - di cui al Decreto del Ministero delPIntemo n. 37847/2022 a valere sul Fondo Nazionale per le Politiche e i Servizi dell?Asilo - Prog. 715-PR-3. - CUP: C11H22000220001.";"380.51 KB";"08/04/2024";"08/04/2024"
"Incarico di Esperto monitoraggio e rendicontazione Azione AOD2 del DSS31 partner di progetto PON ""Inclusione"" FSE 2014-2020 - Avviso 1/2019 CCI N. 2014IT05SFOP001 CUP:C41H20000090006.";"477.48 KB";"21/12/2023";"21/12/2023"
"PROCEDURA APERTA PER L'INDIVIDUAZIONE DI UN SOGGETTO ATTUATORE PER LA GESTIONE DI SERVIZI DI ACCOGLIENZA INTEGRATA PER RICHIEDENTI 0 TITOLARI DI PROTEZIONE INTERNAZIONALE E MINORI STRANIERI NON ACCOMPAGNATI NELL'AMBITO DEL SISTEMA DI ACCOGLIENZA E INTEGRAZIONE (SAI) PER N. 36 POSTI A VALERE SU FINANZIAMENTO DI CUI AL DECRETO DEL MINISTERO DFLL'INTERNO PROT. NR. 37847 DEL 13/10/2022 COME DA DECRETO DI ATTUAZIONE DM 18/11/2019- TRIENNIO 2023-2024-2025 CIG.: S6230854F5 - CUP: C11H22000220001 - Tabella e cv";"5.99 MB";"12/07/2023";"12/07/2023"
"PROROGA INCARICO DI LAVORO AUTONOMO DI OPERATORE AMMINISTRATIVO SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTO-MONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE. CUP C11H17000330006.";"278.8 KB";"27/06/2023";"27/06/2023"
"INCARICO DI LAVORO AUTONOMO DI OPERATORE AMMINISTRATIVO- CONTABILE SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTO-MONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE. AZIONE 3: ASSISTENZA TECNICA SUPPORTO AGGIUNTIVO ALLE ATTIVITA? DI GESTIONE TECNICA ED AMMINISTRATIVA. PAO AOD2 2019/2020. CUP C11B21009340002";"350.16 KB";"27/06/2023";"27/06/2023"
"INCARICO DI LAVORO AUTONOMO DI OPERATORE AMMINISTRATIVO- CONTABILE SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTO-MONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE. AZIONE 4: ATTIVAZIONE ASSISTENZA TECNICA. PAO AOD2 2018/2019. CUP C11F1900015002";"339.7 KB";"27/06/2023";"27/06/2023"
"INCARICO DI LAVORO AUTONOMO ESPERTO MONITORAGGIO E RENDICONTAZIONE -AZIONE AOD2 DEL DSS31 PARTNER DI PROGETTO PON INCLUSIONE FSE 2014-2020 A VALERE SU AVVISO 1/2019. CCI N.2014IT05SFOP001 ? CUP C41H20000090006";"340.29 KB";"27/06/2023";"27/06/2023"
"Di Blasi - Curriculum Vitae";"2.23 MB";"25/10/2022";"25/10/2022"
"INCARICO DI OPERATORE AMM.VO-CONTABILE SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTO-MONITORAGGIO TERRITORIALE,GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE ATTIVAZIONE ASSISTENZA TECNICA AZIONE 4 PAO AOD2 2018/2019 - CUP C11F1900015002. ";"376.46 KB";"01/09/2022";"01/09/2022"
"INCARICO DI ESPERTO MONITORAGGIO E RENDICONTAZIONE AZIONE AOD2 DEL DSS31 PARTNER DI PROGETTO PON INCLUSIONE FSE 2014-2020 A VALERE SU AVVISO 1/2019. CCI N.2014IT05SFOP001 - CUP C41H20000090006. ";"355.9 KB";"30/08/2022";"30/08/2022"
"Scheda Incarico di collaborazione art.15 D.Lgs. 33-2013";"3.28 MB";"26/08/2022";"26/08/2022"
"INCARICO DI OPERATORE AMM.VO-CONTABILE SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTO-MONITORAGGIO TERRITORIALE,GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE ATTIVAZIONE ASSISTENZA TECNICA AZIONE 4 PAO AOD2 2018/2019 - CUP C11F1900015002. ";"376.27 KB";"07/07/2022";"07/07/2022"
"Procedura selettiva comparativa per soli titoli per il conferimento dell'incarico di revisore contabile indipendente nel progetto progetto sai ex sprar/siproimi (sistema di protezione per richiedenti asilo e rifugiati) ? cat. ordinari ? biennio 2021-2022 di cui al D.M. 10/08/2020 a valere sul Fondo Nazionale per le politiche e i servizi dell?asilo. CUP: C11B16000580003. ATTUAZIONE DEGLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI CONTENUTE NEL D.LGS. N.33/2013 COME MODIFICATO DAL D.LGS. 97/2016. RICHIESTA PUBBLICAZIONE CON INVIO ATTI.";"26.72 MB";"01/06/2022";"01/06/2022"
"INCARICO DI LAVORO AUTONOMO OPERATORE AMMINISTRATIVO SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTOMONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE PER REALIZZAZIONE PROGETTO PON ";"472.87 KB";"19/01/2022";"19/01/2022"
"INCARICO DI LAVORO AUTONOMO OPERATORE AMMINISTRATIVO SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTOMONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE PER REALIZZAZIONE PROGETTO PON";"67.56 KB";"21/10/2021";"21/10/2021"
"INCARICO DI LAVORO PROCEDURA DI VALUTAZIONE COMPARATIVA PER CURRICULA E COLLOQUIO PER FORMAZIONE GRADUATORIA PER RECLUTAMENTO ESPERTO MONITORAGGIO E RENDICONTAZIONE - AZIONE AOD2 DEL DSS31 PARTNER DI PROGETTO PON ";"3.81 MB";"12/03/2021";"12/03/2021"
"INCARICO DI LAVORO AUTONOMO OPERATORE AMMINISTRATIVO SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTOMONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE PER REALIZZAZIONE PROGETTO PON";"89.16 KB";"26/01/2021";"26/01/2021"
"INCARICO DI LAVORO AUTONOMO OPERATORE AMMINISTRATIVO SPECIALIZZATO PER GESTIONE CONTABILE, COORDINAMENTOMONITORAGGIO TERRITORIALE, GESTIONE FLUSSI INFORMATICI/RENDICONTAZIONE PER REALIZZAZIONE PROGETTO PON";"73.01 KB";"26/01/2021";"26/01/2021"
"Selezione di un operatore amministrativo specializzato per gestione contabile, coordinamento-monitoraggio territoriale, gestione flussi informatici/rendicontazione per realizzazione progetto PON - Convenzione di sovvenzione n. AVI - 168 CCI n. 2014IT05SFO ";"0.92 MB";"02/12/2020";"02/12/2020"
"Incarichi di Collaborazione o Consulenza conferiti art. 15 D.Lgs33/2013";"317.05 KB";"28/05/2020";"28/05/2020"
