"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RETTIFICA DETERMINA N. 15 DEL 13-03-2024 AVENTE AD OGGETTO REDISTRIBUZIONE DELEGHE AGLI ASSESSORI";"95.69 KB";"25/03/2024";"25/03/2024"
"REDISTRIBUZIONE DELEGHE AGLI ASSESSORI";"95 KB";"13/03/2024";"13/03/2024"
"ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE";"217.91 KB";"19/01/2022";"19/01/2022"
" ELEZIONE DEL PRESIDENTE DEL CONSIGLIO COMUNALE";"204.59 KB";"19/01/2022";"19/01/2022"
" EVENTUALI SURROGHE";"177.02 KB";"19/01/2022";"19/01/2022"
"GIURAMENTO DEI CONSIGLIERI NEO ELETTI";"201.43 KB";"19/01/2022";"19/01/2022"
"GIURAMENTO DEL SINDACO";"171.06 KB";"19/01/2022";"19/01/2022"
"NOMINA VICE SINDACO E DELEGHE AGLI ASSESSORI";"103.07 KB";"19/01/2022";"19/01/2022"
"NOMINA GIUNTA MUNICIPALE";"159.03 KB";"19/01/2022";"19/01/2022"
"Verbale delle operazioni -proclamazione eletti 2021";"268.52 KB";"19/01/2022";"19/01/2022"
