"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze Anno 2020 ";"32.83 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Dicembre 2021";"32.82 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Novembre 2021";"32.82 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Ottobre 2021";"32.27 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Settembre 2021";"33.28 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Agosto 2021";"33.25 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Luglio 2021";"32.87 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Giugno 2021";"33.28 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Maggio 2021";"33.15 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Aprile 2021";"32.91 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Marzo 2021";"32.82 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Febbraio 2021";"32.57 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Gennaio 2021";"32.82 KB";"09/06/2022";"09/06/2022"
