"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze Anno 2020 ";"394.09 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Dicembre 2020 ";"394.09 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Novembre 2020 ";"394.11 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Ottobre 2020 ";"394.1 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Settembre 2020 ";"394.08 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Agosto 2020 ";"394.11 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Luglio 2020 ";"394.1 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Giugno 2020 ";"394.09 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Maggio 2020 ";"394.11 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Aprile 2020 ";"394.09 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Marzo 2020 ";"394.12 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Febbraio 2020 ";"394.1 KB";"25/02/2021";"25/02/2021"
"Tassi assenze Gennaio 2020";"394.11 KB";"25/02/2021";"25/02/2021"
