"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze Ottobre 2023";"31.45 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Settembre 2023";"31.86 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Agosto 2023";"31.98 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Luglio 2023";"31.58 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Giugno 2023";"31.86 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Maggio 2023";"31.75 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Aprile 2023";"31.54 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Marzo 2023";"31.15 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Febbraio 2023";"31.98 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Gennaio 2023";"31.45 KB";"27/11/2023";"27/11/2023"
