"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 51 del 24-11-2022 - APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021, AI SENSI DELL'ART. 227 COMMA 2 DEL D.LGS. N. 267/2000 E DELLART. 18 COMMA 1 LETT. B) DEL D.LGS. N. 118/2011.";"19.62 MB";"08/08/2023";"08/08/2023"
"Delibera di C.C. n. 6 del 15-02-2023 - APPROVAZIONE BILANCIO DI PREVISIONE 2022/2024 E RELATIVI ALLEGATI AI SENSI DELL'ART.174 DEL DLGS 267/2000 E SS.MM.II.";"11.46 MB";"08/08/2023";"08/08/2023"
"Delibera di C.C. n. 3 del 24-02-2022 - DELIBERAZIONE CORTE DEI CONTI  SEZIONE DI CONTROLLO PER LA REGIONE SICILIANA-N.147/2018/PRSP SUL CONTROLLO DEI RENDICONTI DELLA GESTIONE DEGLI ESERCIZI 2015 E 2016 E SUL BILANCIO DI PREVISIONE 2016/2018.";"1.48 MB";"08/08/2023";"08/08/2023"
"Delibera di G.M. n. 148 del 17-10-2022 - APPROVAZIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE 2021/2023 E RELATIVI ALLEGATI AI SENSI DELL'ART. 174 DEL D.LGS. N. 267/200 E DEGLI ARTT. 11 E 18-BIS DEL D.LGS. N. 118/2011.";"5.06 MB";"16/11/2022";"16/11/2022"
" Delibera di C.C. n. 48 del 08-11-2022 - Approvazione del bilancio consolidato dell'esercizio 2020 ai sensi dell ' art. 11-bis del D.Lgs. n. 118/2011 e dell'art. 151 comma 8 del D.Lgs n.267/2000.";"2.59 MB";"16/11/2022";"16/11/2022"
"Delibera di C.C. n. 32 del 08-08-2022 - APPROVAZIONE DEL DI RENDICONTO DELL'ESERCIZIO FINANZIARIO 2020, AI SENSI DELL'ART. 227 COMMA 2 DEL D.LGS. N. 267/2000 E DELLART. 18 COMMA 1 LETT. B) DEL D.LGS. N. 118/2011, E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA AI SENSI DELL ART. 151 COMMA 6 DEL D.LGS. N. 267/2000.";"18.89 MB";"16/11/2022";"16/11/2022"
"DELIBERA N. 37 del 09-12-2021 - RELAZIONE ILLUSTRATIVA DEI DATI CONSUNTIVI DELL'ESERCIZIO FINANZIARIO ANNO 2019. RENDICONTO DELLA GESTIONE PER LESERCIZIO FINANZIARIO 2019 E RELATIVI ALLEGATI";"31.11 MB";"22/02/2022";"02/03/2022"
"DELIBERA N. 39 del 09-12-2021 - PIANO DI RIENTRO DEL DISAVANZO ESERCIZIO 2019 - ARTICOLO 188, COMMA 1, DEL DECRETO LEGISLATIVO 18.08.2000, N. 267 E SUCCESSIVE MODIFICHE E INTEGRAZIONI. APPLICAZIONE ARTICOLO 39-QUATER DELLA LEGGE 28.02.2020, N. 8.";"1.23 MB";"22/02/2022";"02/03/2022"
"DELIBERA N. 38 del 09-12-2021 - PIANO DI RIENTRO DEL DISAVANZO ESERCIZIO 2019 - ARTICOLO 188, COMMA 1, DEL DECRETO LEGISLATIVO 18.08.2000, N. 267 E SUCCESSIVE MODIFICHE E INTEGRAZIONI. APPLICAZIONE ARTICOLO 52 DEL DECRETO-LEGGE 25 MAGGIO 2021, N. 73, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 23 LUGLIO 2021, N. 106.";"1.62 MB";"22/02/2022";"22/02/2022"
"delinera 40 del 09_12_2021 - RIPIANO DISAVANZO DI AMMINISTRAZIONE DA RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2019 AI SENSI DELL'ARTICOLO 188 DEL DECRETO LEGISLATIVO 18.08.2000, N. 267 E SUCCESSIVE MODIFICHE E INTEGRAZIONI.";"2.62 MB";"20/05/2021";"22/02/2022"
"DELIBERA Num 34 del 11-12-2020 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2020-2022.";"22.84 MB";"20/05/2021";"22/02/2022"
"DELIBERA Num 33 del 11-12-2020 - INDIVIDUAZIONE IMMOBILI E REDAZIONE DEL PIANO DELLE ALIENAZIONI IMMOBILIARI";"9.24 MB";"20/05/2021";"22/02/2022"
