"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"3o Trimestre 2023";"32.81 KB";"27/11/2023";"27/11/2023"
"2o Trimestre 2023";"32.93 KB";"27/11/2023";"27/11/2023"
"1o Trimestre 2023";"32.41 KB";"27/11/2023";"27/11/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"33.58 KB";"27/11/2023";"27/11/2023"
"4o Trimestre 2022";"32.05 KB";"27/11/2023";"27/11/2023"
"3o Trimestre 2022";"165.02 KB";"20/10/2022";"20/10/2022"
"2o Trimestre 2022";"164.04 KB";"20/10/2022";"20/10/2022"
"1o Trimestre 2022";"163.76 KB";"20/10/2022";"20/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"166.75 KB";"20/10/2022";"20/10/2022"
"4o Trimestre 2021";"163.54 KB";"20/10/2022";"20/10/2022"
"3o Trimestre 2021";"165.41 KB";"20/10/2022";"20/10/2022"
"2o Trimestre 2021";"163.76 KB";"20/10/2022";"20/10/2022"
"1o Trimestre 2021";"163.42 KB";"20/10/2022";"20/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2020";"166.09 KB";"20/10/2022";"20/10/2022"
"4o Trimestre 2020";"163.78 KB";"20/10/2022";"20/10/2022"
"3o Trimestre 2020";"164.94 KB";"20/10/2022";"20/10/2022"
"2o Trimestre 2020";"164.49 KB";"26/08/2020";"26/08/2020"
"1o Trimestre 2020";"164.4 KB";"03/06/2020";"03/06/2020"
