"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi Assenza Anno 2022";"31.11 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Dicembre 2022";"31.45 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Novembre 2022";"31.45 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Ottobre 2022";"30.95 KB";"27/11/2023";"27/11/2023"
"Tassi assenze Settembre 2022";"41.19 KB";"20/10/2022";"20/10/2022"
"Tassi assenze Agosto 2022";"41.35 KB";"20/10/2022";"20/10/2022"
"Tassi assenze Luglio 2022";"40.85 KB";"20/10/2022";"20/10/2022"
"Tassi assenze Giugno 2022";"41.17 KB";"20/10/2022";"20/10/2022"
"Tassi assenze Maggio 2022";"41.03 KB";"20/10/2022";"20/10/2022"
"Tassi assenze Aprile 2022";"32.92 KB";"09/06/2022";"20/10/2022"
"Tassi assenze Marzo 2022";"32.82 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Febbraio 2022";"32.91 KB";"09/06/2022";"09/06/2022"
"Tassi assenze Gennaio 2022";"32.49 KB";"09/06/2022";"09/06/2022"
