"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizio Protezione Civile";"";"13/04/2021";"13/04/2021"
"Area Vigilanza e Polizia Locale";"";"13/04/2021";"13/04/2021"
"Area Socio Assistenziale";"";"13/04/2021";"13/04/2021"
"Area Urbanistica Edilizia";"";"13/04/2021";"13/04/2021"
"Area Lavori Pubblici";"";"13/04/2021";"13/04/2021"
"Area Economico Finanziaria";"";"13/04/2021";"13/04/2021"
"Area Turistica - Culturale -Scolastica - Sportiva";"";"13/04/2021";"13/04/2021"
"Area Demografica";"";"13/04/2021";"13/04/2021"
"Area Amministrativa";"";"13/04/2021";"13/04/2021"
"Staff Sindaco";"";"13/04/2021";"13/04/2021"
